hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|FL,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NEMOURS CHILDREN'S HOSPITAL,12/27/2023,2.0.0,NEMOURS CHILDREN'S HOSPITAL|ORLANDO,"6535 Nemours Parkway|Orlando, FL 32827",4509,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|AETNA BETTER HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|AMERIHEALTH CARITAS FL |MEDICAID|negotiated_estimated_amount,standard_charge|AVMED |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|BCBSFL|BLUE SELECT|negotiated_estimated_amount,standard_charge|BCBSFL|HMO|negotiated_estimated_amount,standard_charge|BCBSFL|MYBLUE|negotiated_estimated_amount,standard_charge|BCBSFL|NETWORK BLUE|negotiated_estimated_amount,standard_charge|BCBSFL|PHS|negotiated_estimated_amount,standard_charge|BCBSFL|PPO|negotiated_estimated_amount,standard_charge|CIGNA HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |HEALTHY KIDS|negotiated_estimated_amount,standard_charge|COMMUNITY CARE PLAN |MEDICAID|negotiated_estimated_amount,standard_charge|COVENTRY |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EMPLOYERS HEALTH NETWORK FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|EVOLUTIONS HEALTHCARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|FIRST HEALTH NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|GLOBAL MEDICAL MANAGEMENT FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|HUMANA|MEDICAID|negotiated_estimated_amount,standard_charge|INTEGRA ADMINISTRATIVE GROUP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS PRIORITY PARTNERS MCO |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|JOHN HOPKINS USFHP |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|MOLINA HEALTHCARE |MEDICAID|negotiated_estimated_amount,standard_charge|MULTIPLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|PRIME HEALTH SERVICES |PPO|negotiated_estimated_amount,standard_charge|PRIVATE HEALTHCARE SYSTEMS FL |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SEMINOLE TRIBE OF FL SELF-FUNDED HEALTH PLAN |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SIMPLY HEALTH |MEDICAID|negotiated_estimated_amount,standard_charge|STAR HEALTHCARE NETWORK |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|SUNSHINE STATE |HMO|negotiated_estimated_amount,standard_charge|TRICARE |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|TRULI |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|UHC COMMUNITY PLAN OF FL|MEDICAID|negotiated_estimated_amount,standard_charge|UNITED HEALTHCARE OF FL  |ALL PRODUCTS|negotiated_estimated_amount,standard_charge|min,standard_charge|max,additional_generic_notes
Acute Adjustment Reaction And Psychosocial Dysfunction,MSDRG880,DRG,,,,Inpatient,,,"$54,714.00 ","$54,714.00 ","$21,885.60 ",$854.63 ,"$7,567.68 ","$1,464.70 ","$7,319.90 ",,"$7,364.30 ",$867.23 ,"$15,729.43 ","$14,145.56 ","$16,839.14 ","$6,376.62 ","$8,288.41 ","$16,972.00 ","$21,885.60 ","$1,575.90 ","$43,333.48 ","$35,564.10 ","$16,123.19 ",,"$32,828.40 ","$27,357.00 ","$27,357.00 ","$8,288.41 ","$51,978.30 ","$35,564.10 ","$5,336.88 ","$43,771.20 ","$7,567.68 ","$35,564.10 ","$7,855.97 ",,"$7,274.41 ",,"$1,661.99 ","$6,376.62 ","$5,336.88 ",If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. 
Myocardial Strain Imaging Speckle Tracking Assess Myocardial Mechanics,483,Revenue Code,93356,CPT,,Both,,,"$1,131.00 ","$1,131.00 ",$504.43 ,,,$384.54 ,$475.20 ,$475.20 ,$452.40 ,$565.50 ,$71.22 ,$678.60 ,$484.70 ,,,$452.40 ,$452.40 ,$58.95 ,$895.75 ,$735.15 ,$532.70 ,,$678.60 ,$565.50 ,$565.50 ,,$174.45 ,$735.15 ,$14.52 ,$94.80 ,,$735.15 ,,$11.31 ,$452.40 ,"$1,131.00 ",$854.00 ,$11.31 ,"$1,131.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Myo-Phosphorylase,312,Revenue Code,88319,CPT,,Both,,,$409.00 ,$409.00 ,$136.14 ,,,$139.60 ,$171.78 ,$171.78 ,$163.60 ,$24.50 ,$253.58 ,$245.40 ,$143.62 ,,,$87.65 ,$163.60 ,$184.50 ,$323.93 ,$265.85 ,$123.86 ,,$245.40 ,$204.50 ,$204.50 ,,$388.55 ,$265.85 ,$376.28 ,$327.20 ,,$265.85 ,,$126.37 ,$163.60 ,$49.00 ,$46.86 ,$4.90 ,$49.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
N Telopeptide Urine Component 1,301,Revenue Code,82570,CPT,,Both,,,$43.00 ,$43.00 ,$16.40 ,,,$14.62 ,$28.55 ,$3.31 ,$27.45 ,$33.76 ,$43.00 ,$43.00 ,$6.74 ,,,$1.56 ,$17.20 ,$19.35 ,$34.60 ,$27.95 ,$5.18 ,,$25.80 ,$21.50 ,$21.50 ,,$4.85 ,$27.95 ,$39.56 ,$34.40 ,,$27.95 ,,$4.69 ,$27.16 ,$43.00 ,$14.22 ,$4.30 ,$43.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nadh-Tr,312,Revenue Code,88319,CPT,,Both,,,$417.00 ,$417.00 ,$136.14 ,,,$141.78 ,$175.14 ,$175.14 ,$166.80 ,$28.50 ,$258.54 ,$25.20 ,$143.62 ,,,$87.65 ,$166.80 ,$187.65 ,$33.26 ,$271.50 ,$123.86 ,,$25.20 ,$208.50 ,$208.50 ,,$396.15 ,$271.50 ,$383.64 ,$333.60 ,,$271.50 ,,$126.37 ,$166.80 ,$417.00 ,$46.86 ,$41.70 ,$417.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nasal Bones Min 3 Views,320,Revenue Code,70160,CPT,,Both,,,$440.00 ,$440.00 ,$84.27 ,,,$149.60 ,$67.72 ,$71.90 ,$65.11 ,$8.90 ,$121.52 ,$111.42 ,$161.28 ,,,$52.67 ,$176.00 ,$198.00 ,$348.48 ,$286.00 ,$74.16 ,,$264.00 ,$220.00 ,$220.00 ,,$418.00 ,$286.00 ,$44.80 ,$352.00 ,,$286.00 ,,$75.19 ,$64.42 ,$44.00 ,$245.00 ,$44.00 ,$44.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
"Natural Killer (Nk) Cells, Total Count",302,Revenue Code,86357,CPT,,Both,,,$376.00 ,$376.00 ,$119.62 ,,,$127.84 ,$157.92 ,$157.92 ,$15.40 ,$188.00 ,$233.12 ,$225.60 ,$49.40 ,,,$77.10 ,$15.40 ,$169.20 ,$297.79 ,$244.40 ,$37.73 ,,$225.60 ,$188.00 ,$188.00 ,,$357.20 ,$244.40 ,$345.92 ,$3.80 ,,$244.40 ,,$34.19 ,$15.40 ,$376.00 ,$13.70 ,$34.19 ,$376.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neck Soft Tissue,320,Revenue Code,70360,CPT,,Both,,,$416.00 ,$416.00 ,$69.04 ,,,$141.44 ,$55.32 ,$58.73 ,$53.18 ,$65.41 ,$99.26 ,$91.10 ,$161.28 ,,,$43.15 ,$166.40 ,$187.20 ,$329.47 ,$27.40 ,$61.74 ,,$249.60 ,$208.00 ,$208.00 ,,$395.20 ,$27.40 ,$382.72 ,$332.80 ,,$27.40 ,,$69.55 ,$52.61 ,$416.00 ,$245.00 ,$41.60 ,$416.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neisseria Gon Dna Ampl Probe,306,Revenue Code,87591,CPT,,Both,,,$60.00 ,$60.00 ,$60.00 ,,,$2.40 ,$25.20 ,$25.20 ,$24.00 ,$3.00 ,$37.20 ,$36.00 ,$45.62 ,,,$6.00 ,$24.00 ,$27.00 ,$47.52 ,$39.00 ,$35.90 ,,$36.00 ,$30.00 ,$30.00 ,,$57.00 ,$39.00 ,$55.20 ,$48.00 ,,$39.00 ,,$31.81 ,$24.00 ,$6.00 ,$6.00 ,$6.00 ,$6.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neisseria Gon Dna Ampl Probe Nemours Microbiology,306,Revenue Code,87591,CPT,,Both,,,$186.00 ,$186.00 ,$94.48 ,,,$63.24 ,$78.12 ,$78.12 ,$74.40 ,$93.00 ,$115.32 ,$111.60 ,$45.62 ,,,$6.83 ,$74.40 ,$83.70 ,$147.31 ,$12.90 ,$35.90 ,,$111.60 ,$93.00 ,$93.00 ,,$176.70 ,$12.90 ,$171.12 ,$148.80 ,,$12.90 ,,$31.81 ,$74.40 ,$186.00 ,$96.48 ,$18.60 ,$186.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neisseria Gonorrhoea Misc Site Nucleic Acid Amplification Gen-Probe,306,Revenue Code,87591,CPT,,Both,,,$440.00 ,$440.00 ,$94.48 ,,,$149.60 ,$184.80 ,$184.80 ,$176.00 ,$22.00 ,$272.80 ,$264.00 ,$45.62 ,,,$6.83 ,$176.00 ,$198.00 ,$348.48 ,$286.00 ,$35.90 ,,$264.00 ,$220.00 ,$220.00 ,,$418.00 ,$286.00 ,$44.80 ,$352.00 ,,$286.00 ,,$31.81 ,$176.00 ,$44.00 ,$96.48 ,$31.81 ,$44.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neisseria Gonorrhoea Nucleic Acid Amplification Gen-Probe,306,Revenue Code,87591,CPT,,Both,,,$419.00 ,$419.00 ,$94.48 ,,,$142.46 ,$175.98 ,$175.98 ,$167.60 ,$29.50 ,$259.78 ,$251.40 ,$45.62 ,,,$6.83 ,$167.60 ,$188.55 ,$331.85 ,$272.35 ,$35.90 ,,$251.40 ,$209.50 ,$209.50 ,,$398.50 ,$272.35 ,$385.48 ,$335.20 ,,$272.35 ,,$31.81 ,$167.60 ,$419.00 ,$96.48 ,$31.81 ,$419.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neisseria Gonorrhoea Nucleic Acid Amplification Gen-Probe Referred,300,Revenue Code,87591,CPT,,Both,,,$38.00 ,$38.00 ,$38.00 ,,,$12.92 ,$15.96 ,$15.96 ,$15.20 ,$19.00 ,$23.56 ,$22.80 ,$38.00 ,,,$38.00 ,$15.20 ,$17.10 ,$3.10 ,$24.70 ,$35.90 ,,$22.80 ,$19.00 ,$19.00 ,,$36.10 ,$24.70 ,$34.96 ,$3.40 ,,$24.70 ,,$31.81 ,$15.20 ,$38.00 ,$38.00 ,$3.80 ,$38.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neisseria Gonorrhoea Nucleic Acid Amplification Gen-Probe Referred,306,Revenue Code,87591,CPT,,Both,,,$38.00 ,$38.00 ,$38.00 ,,,$12.92 ,$15.96 ,$15.96 ,$15.20 ,$19.00 ,$23.56 ,$22.80 ,$38.00 ,,,$38.00 ,$15.20 ,$17.10 ,$3.10 ,$24.70 ,$35.90 ,,$22.80 ,$19.00 ,$19.00 ,,$36.10 ,$24.70 ,$34.96 ,$3.40 ,,$24.70 ,,$31.81 ,$15.20 ,$38.00 ,$38.00 ,$3.80 ,$38.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neotype Aml Prognostic Profile Neogenomics,310,Revenue Code,81450,CPT,,Both,,,"$2,702.00 ","$2,702.00 ","$1,205.09 ",,,$918.68 ,"$1,134.84 ","$1,134.84 ",$18.80 ,"$1,351.00 ","$1,675.24 ","$1,621.20 ",$987.38 ,,,$18.80 ,$18.80 ,"$1,215.90 ","$2,139.98 ","$1,756.30 ",$759.53 ,,"$1,621.20 ","$1,351.00 ","$1,351.00 ",,"$2,566.90 ","$1,756.30 ","$2,485.84 ","$2,161.60 ",,"$1,756.30 ",,$688.41 ,$18.80 ,$272.00 ,$179.66 ,$179.66 ,$272.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neotype Jmml/Soft Tiss Tmr Profile Component 2 Neogenomics,310,Revenue Code,81450,CPT,,Both,,,"$1,180.00 ","$1,180.00 ",$526.28 ,,,$41.20 ,$495.60 ,$495.60 ,$472.00 ,$59.00 ,$731.60 ,$78.00 ,$987.38 ,,,$472.00 ,$472.00 ,$531.00 ,$934.56 ,$767.00 ,$759.53 ,,$78.00 ,$590.00 ,$590.00 ,,"$1,121.00 ",$767.00 ,$185.60 ,$944.00 ,,$767.00 ,,$688.41 ,$472.00 ,$118.00 ,$179.66 ,$118.00 ,$118.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neotype Jmml/Soft Tiss Tmr Profile Component 3 Neogenomics,310,Revenue Code,88377,CPT,,Both,,,"$1,180.00 ","$1,180.00 ",$333.87 ,,,$41.20 ,$495.60 ,$495.60 ,$472.00 ,$59.00 ,$731.60 ,$78.00 ,$438.78 ,,,$214.94 ,$472.00 ,$531.00 ,$934.56 ,$767.00 ,$42.42 ,,$78.00 ,$590.00 ,$590.00 ,,"$1,121.00 ",$767.00 ,$185.60 ,$944.00 ,,$767.00 ,,$368.17 ,$472.00 ,$118.00 ,$367.24 ,$118.00 ,$118.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neotype Mds Cmml Profile Component 2 Neogenomics,310,Revenue Code,81450,CPT,,Both,,,"$1,657.00 ","$1,657.00 ",$739.02 ,,,$563.38 ,$695.94 ,$695.94 ,$662.80 ,$828.50 ,$127.34 ,$994.20 ,$987.38 ,,,$662.80 ,$662.80 ,$745.65 ,"$1,312.34 ",$177.50 ,$759.53 ,,$994.20 ,$828.50 ,$828.50 ,,"$1,574.15 ",$177.50 ,"$1,524.44 ","$1,325.60 ",,$177.50 ,,$688.41 ,$662.80 ,"$1,657.00 ",$179.66 ,$165.70 ,"$1,657.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neotype Mds Cmml Profile Component 3 Neogenomics,310,Revenue Code,88377,CPT,,Both,,,"$1,657.00 ","$1,657.00 ",$333.87 ,,,$563.38 ,$695.94 ,$695.94 ,$662.80 ,$828.50 ,$127.34 ,$994.20 ,$438.78 ,,,$214.94 ,$662.80 ,$745.65 ,"$1,312.34 ",$177.50 ,$42.42 ,,$994.20 ,$828.50 ,$828.50 ,,"$1,574.15 ",$177.50 ,"$1,524.44 ","$1,325.60 ",,$177.50 ,,$368.17 ,$662.80 ,"$1,657.00 ",$367.24 ,$165.70 ,"$1,657.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neotype Myeloid Disorders Profile Neogenomics,310,Revenue Code,81450,CPT,,Both,,,"$4,390.00 ","$4,390.00 ","$1,957.94 ",,,"$1,492.60 ","$1,843.80 ","$1,843.80 ","$1,756.00 ","$2,195.00 ","$2,721.80 ","$2,634.00 ",$987.38 ,,,"$1,756.00 ","$1,756.00 ","$1,975.50 ","$3,476.88 ","$2,853.50 ",$759.53 ,,"$2,634.00 ","$2,195.00 ","$2,195.00 ",,$417.50 ,"$2,853.50 ",$438.80 ,"$3,512.00 ",,"$2,853.50 ",,$688.41 ,"$1,756.00 ",$439.00 ,$179.66 ,$179.66 ,$439.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nerve Conduction Studies 1-2 Studies,922,Revenue Code,95907,CPT,,Both,,,$792.00 ,$792.00 ,$353.23 ,,,$269.28 ,$64.30 ,$67.98 ,$61.56 ,$75.72 ,$114.89 ,$15.34 ,$338.98 ,,,$316.80 ,$316.80 ,$356.40 ,$627.26 ,$514.80 ,$373.30 ,,$475.20 ,$396.00 ,$396.00 ,,$752.40 ,$514.80 ,$728.64 ,$633.60 ,,$514.80 ,,$85.31 ,$6.90 ,$792.00 ,$784.00 ,$6.90 ,$792.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nerve Conduction Studies 3-4 Studies,922,Revenue Code,95908,CPT,,Both,,,$792.00 ,$792.00 ,$353.23 ,,,$269.28 ,$128.60 ,$135.96 ,$123.12 ,$151.43 ,$229.78 ,$21.69 ,$338.98 ,,,$316.80 ,$316.80 ,$356.40 ,$627.26 ,$514.80 ,$373.30 ,,$475.20 ,$396.00 ,$396.00 ,,$752.40 ,$514.80 ,$728.64 ,$633.60 ,,$514.80 ,,$15.89 ,$121.80 ,$792.00 ,$784.00 ,$79.20 ,$792.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nerve Conduction Studies 5-6 Studies,922,Revenue Code,95909,CPT,,Both,,,$792.00 ,$792.00 ,$353.23 ,,,$269.28 ,$192.90 ,$23.94 ,$184.68 ,$227.15 ,$344.67 ,$316.30 ,$338.98 ,,,$316.80 ,$316.80 ,$356.40 ,$627.26 ,$514.80 ,$373.30 ,,$475.20 ,$396.00 ,$396.00 ,,$752.40 ,$514.80 ,$728.64 ,$633.60 ,,$514.80 ,,$127.42 ,$182.71 ,$792.00 ,$784.00 ,$79.20 ,$792.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nerve Conduction Studies 7-8 Studies,922,Revenue Code,95910,CPT,,Both,,,$792.00 ,$792.00 ,$353.23 ,,,$269.28 ,$256.12 ,$271.92 ,$246.24 ,$32.86 ,$459.56 ,$421.38 ,$338.98 ,,,$316.80 ,$316.80 ,$356.40 ,$627.26 ,$514.80 ,$373.30 ,,$475.20 ,$396.00 ,$396.00 ,,$752.40 ,$514.80 ,$728.64 ,$633.60 ,,$514.80 ,,$166.74 ,$243.61 ,$792.00 ,$784.00 ,$79.20 ,$792.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Nerve Conduction Studies 9-10 Studies,922,Revenue Code,95911,CPT,,Both,,,$846.00 ,$846.00 ,$377.32 ,,,$287.64 ,$32.15 ,$339.90 ,$37.80 ,$378.58 ,$574.45 ,$526.72 ,$362.90 ,,,$338.40 ,$338.40 ,$38.70 ,$67.30 ,$549.90 ,$398.47 ,,$57.60 ,$423.00 ,$423.00 ,,$83.70 ,$549.90 ,$778.32 ,$676.80 ,,$549.90 ,,$21.44 ,$34.51 ,$846.00 ,$784.00 ,$84.60 ,$846.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
NEURAMINIDASE - WENGER's,301,Revenue Code,82657,CPT,,Both,,,"$2,374.00 ","$2,374.00 ",$55.27 ,,,$87.16 ,$93.71 ,$99.49 ,$9.10 ,$11.81 ,$168.15 ,$154.18 ,$28.82 ,,,$35.58 ,$949.60 ,$168.30 ,$188.21 ,"$1,543.10 ",$22.17 ,,"$1,424.40 ","$1,187.00 ","$1,187.00 ",,"$2,255.30 ","$1,543.10 ","$2,184.80 ","$1,899.20 ",,"$1,543.10 ",,$2.10 ,$89.13 ,"$2,374.00 ",$49.64 ,$2.10 ,"$2,374.00 ","If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
"Neurochondrin Ifa Titer, S Referred",302,Revenue Code,86256,CPT,,Both,,,$135.18 ,$135.18 ,$38.21 ,,,$45.96 ,$66.56 ,$7.66 ,$63.99 ,$78.71 ,$119.43 ,$19.50 ,$15.66 ,,,$24.60 ,$54.70 ,$6.83 ,$17.60 ,$87.87 ,$12.50 ,,$81.11 ,$67.59 ,$67.59 ,,$128.42 ,$87.87 ,$124.37 ,$18.14 ,,$87.87 ,,$1.92 ,$63.31 ,$135.18 ,$33.14 ,$1.92 ,$135.18 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neuromyelitis Optica (Nmo) Aquaporin 41,300,Revenue Code,86225,CPT,,Both,,,$519.00 ,$519.00 ,$43.55 ,,,$176.46 ,$75.86 ,$8.54 ,$72.93 ,$89.70 ,$136.11 ,$124.80 ,$17.86 ,,,$28.40 ,$27.60 ,$233.55 ,$411.50 ,$337.35 ,$13.74 ,,$311.40 ,$259.50 ,$259.50 ,,$493.50 ,$337.35 ,$477.48 ,$415.20 ,,$337.35 ,,$12.45 ,$72.15 ,$519.00 ,$37.76 ,$12.45 ,$519.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neuron Specific Enolase Mayo,301,Revenue Code,83520,CPT,,Both,,,$130.00 ,$130.00 ,$41.05 ,,,$44.20 ,$71.50 ,$75.91 ,$68.74 ,$84.55 ,$128.29 ,$117.63 ,$22.46 ,,,$26.43 ,$52.00 ,$58.50 ,$12.96 ,$84.50 ,$17.27 ,,$78.00 ,$65.00 ,$65.00 ,,$123.50 ,$84.50 ,$119.60 ,$14.00 ,,$84.50 ,,$15.66 ,$68.10 ,$13.00 ,$35.60 ,$13.00 ,$13.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neuron Specific Enolase Spinal Fluid (Nse),301,Revenue Code,83520,CPT,,Both,,,$518.00 ,$518.00 ,$41.05 ,,,$176.12 ,$71.50 ,$75.91 ,$68.74 ,$84.55 ,$128.29 ,$117.63 ,$22.46 ,,,$26.43 ,$27.20 ,$233.10 ,$41.26 ,$336.70 ,$17.27 ,,$31.80 ,$259.00 ,$259.00 ,,$492.10 ,$336.70 ,$476.56 ,$414.40 ,,$336.70 ,,$15.66 ,$68.10 ,$518.00 ,$35.60 ,$15.66 ,$518.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
Neurotransmitter Metabolites Ref Tests Comp 3 Mayo,301,Revenue Code,83150,CPT,,Both,,,$192.00 ,$192.00 ,$39.26 ,,,$65.28 ,$66.56 ,$7.66 ,$63.99 ,$78.71 ,$119.43 ,$19.50 ,$29.14 ,,,$25.28 ,$76.80 ,$86.40 ,$152.60 ,$124.80 ,$22.41 ,,$115.20 ,$96.00 ,$96.00 ,,$182.40 ,$124.80 ,$176.64 ,$153.60 ,,$124.80 ,,$2.31 ,$63.31 ,$192.00 ,$53.20 ,$19.20 ,$192.00 ,"If estimated amount is blank this does not indicate a non-covered service but rather that our data mining methodology was unable to provide an expected reimbursement for this situation/payor based on the terms of our agreement and historical billing data; typically indicating a service we have not provided for payor. OR payer pays according to EAPG, see EAPG lines of data."
